ID,Nombre
1,ERIK MAURO ALARCON HINOJOSA
2,CONRADA CHAVEZ BARRAGAN
3,ROBERTO PEREZ RODRIGUEZ
4,MAURO ARTEAGA PORTILLO
5,NORMA ANGELICA  ARTEAGA SEGOVIA
6,MIGUEL ANGEL GONZALEZ WEBER
7,ARIANA COCOLETZI SALDA�A
8,MA LUZ TERAN TORRES
9,FLOR DE LA LUZ CAZARES TERAN
10,ALONDRA ELIZABETH CAZARES TERAN
11,JOANA CECILIA CAZARES TERAN
12,JAZMIN CAZARES TERAN
13,CONSUELO AVILA MORALES
14,ADRIANA SANDRA CORONEL AVILA
15,SAMUEL AMADO AVILA MORALES
16,ARTURO FERNANDEZ BAUTISTA
17,JULIO FERNANDEZ BAUTISTA
18,RODRIGO FERNANDEZ BAUTISTA
19,GENOVA LORENA FERNANDEZ HERNANDEZ
20,MAURO ALVARADO MARTINEZ
21,FRANCISCO OPTATO BAUTISTA
22,MARCO TORRES PASTRANA
23,GABRIEL HERNANDEZ ZAMORANO
24,GABRIELA ALEJANDRA HERNANDEZ MORA
25,JESSICA MARISOL  HERNANDEZ MORA
26,INGRID NATALY HERNANDEZ MORA
27,GLORIA SANCHEZ VILLA
28,DARIO HERNANDEZ VILLA
29,ESTELA HERNANDEZ SANCHEZ
30,RICARDO ARECHAR SANCHEZ
31,GERTRUDIS SANCHEZ 
32,MARIA ISABEL GARCIA REYES
33,ANTONIO CASTRO MORALES
34,HERMILO BALTAZAR ESPINOSA
35,DIANA DEL CARMEN BALTAZAR MARTINEZ
36,ARMANDO BALTAZAR MARTINEZ
37,JUAN CARLOS BALTAZAR MARTINEZ
38,JULIO CESAR VARGAS ALVAREZ
39,MARGARITA VARGAS ALVAREZ
40,ROCIO PAULINA RAMOS ROCHA
41,MAR�A ESTHER ARREDONDO PADILLA
42,MAXIMO ANTONIO MARTINEZ MARTINEZ
43,VIRIDIANA GABRIELA MARTINEZ HERNANDEZ
44,MARCO ANTONIO MARTINEZ HERNANDEZ
45,OFELIA URRUTIA BARAJAS
46,DANIEL AXEL SANCHEZ URRUTIA
47,ROSA MARIA URRUTIA BARAJAS
48,WENDY ELIZABETH GARCIA  URRUTIA
49,JORGE GARCIA HERNANDEZ
50,MATEO AGUIRRE LOPEZ
51,MARTHA LUZ AGUILAR 
52,JOSE INES ROMERO LOPEZ
53,ROSALBA HERNANDEZ ZAMORANO
54,ISRAEL GERARDO SANTAMARINA HERNANDEZ
55,NANCY JUDITH SANTAMARINA HERNANDEZ
56,JOSE RAFAEL  SANTAMARINA HERNANDEZ
57,ARACELI ROJAS RAMIREZ
58,JOSE ENRIQUE SORIANO  GARCIA
59,LOURDES  SORIANO GARCIA
60,RAUL VELAZQUEZ GUTIERREZ
61,CIPRIANO VARGAS ALVAREZ
62,ROXANA  VARGAS  MORENO
63,MA DOLORES LOPEZ GORDILLO
64,JORGE ALVAREZ LOPEZ
65,NICOLAS SANCHEZ OLALDO
66,MARIA LUISA SALAS ORTEGA
67,JOSE ABRAHAM AGUILLON GALLEGOS
